

Robert Tillery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157997
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tillery
Gender	Male
Abode	Highfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 120, Entry 953
Source	LDS Film 1656422
Parent Of	William Tillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157997&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157997&Relationship=2ndParent



