

Samuel Socket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159385
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Socket
Gender	Male
Abode	Oakes St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 293, Entry 2342
Source	LDS Film 1656423
Parent Of	George Socket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159385&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159385&Relationship=2ndParent



