

Joseph Garbit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136380
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garbit
Gender	Male
Abode	Lionel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 132, Entry 1050
Source	LDS Film 93878
Parent Of	Elizabeth Garbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136380&Relationship=Baptised
Married To	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136380&Relationship=2ndParent



