

Samuel Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194140
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mottershead
Gender	Male
Abode	Back Pickop St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 324, Entry 2587
Source	LDS Film 93885
Parent Of	David Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194140&Relationship=2ndParent



