

Thomas Stuzzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stuzzaker
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1755
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Burials 1754 - 1765, Page 8, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Stuzzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012284&Relationship=Deceased



