

Thomas Chudleigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chudleigh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hedley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 267, Entry 2131
Source	LDS Film 93886
Parent	Francis Chudleigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228993&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228993&Relationship=2ndParent



