

Richard Aspden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071209
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspden
Gender	Male
Abode	Stanley Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Apr 1809
Register	Baptisms 1809, Page 382, Entry 592
Source	LDS Film 93833
Parent Of	John Aspden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071209&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071209&Relationship=2ndParent



