

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051584
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1804
Witnesses	Robt. Bispham; Hannah Bough, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 194, Entry 959
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051584&Relationship=Groom
Witnessed Marriage Of	Kitty Gruber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051584&Relationship=Bride



