

William John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Morrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jamaica Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 255, Entry 2039
Source	LDS Film 1656419
Parent	William John Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122755&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122755&Relationship=2ndParent



