

Walter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109897
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Smith
Gender	Male
Abode	Lionel Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Mar 1834
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7752
Register	Burials 1833 - 1835, Page 110, Entry 8017
Source	LDS Film 560881
Parent	Walter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109897&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109897&Relationship=2ndParent



