

Luke Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427581
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Murphy
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1831
Date Of Child's Birth	29 Oct 1831
Register	Baptisms 1830 - 1832, Page 134, Entry 5
Source	LDS Film 396375
Parent Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427581&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427581&Relationship=2ndParent



