

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Stanley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 37, Entry 289
Source	LDS Film 93884
Parent	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183828&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183828&Relationship=2ndParent



