

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Newhall Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 122
Source	LDS Film 1468979
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421856&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421856&Relationship=2ndParent



