

Peter Feagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032952
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Feagan
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1835
Witnesses	Peter Feagan; Ann Abbott, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 9, Entry 35
Source	LDS Film 1656197
Witnessed Marriage Of	William Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032952&Relationship=Groom
Witnessed Marriage Of	Ann Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032952&Relationship=Bride



