

Benjamin Godfray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283031
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Godfray
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Sep 1802
Date Of Child's Birth	9 Sep 1802
Register	Baptisms 1792 - 1812, Page 84, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Ann Godfray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283031&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283031&Relationship=2ndParent



