

Thomas Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ratcliff
Gender	Male
Abode	Lumber Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1816
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1815 - 1816, Page 264, Entry 2105
Source	LDS Film 1656378
Parent Of	Mary Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089453&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089453&Relationship=2ndParent



