

James Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108207
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Cheetham
Gender	Male
Abode	Lace Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6749
Source	LDS Film 560881
Parent Of	Henry Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108207&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108207&Relationship=2ndParent



