

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1815
Witnesses	John Atkinson; Mary Atkinson; Catherine Davies
Marriage Type	Banns
Marrying Minister	P. Bulmer Officiat. Minr.
Register	Marriages 1813 - 1820, Page 89, Entry 267
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014457&Relationship=Groom
Witnessed Marriage Of	Margaret Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014457&Relationship=Bride



