

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 22
Source	LDS Film 1656377
Parent Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013778&Relationship=Baptised



