

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Flint St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 23, Entry 182
Source	LDS Film 1656422
Parent	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288240&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288240&Relationship=2ndParent



