

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029110
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1833, Page 7, Entry 239
Source	LDS Film 1068891
Married To	Margaret Goldborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029110&Relationship=Bride



