

Jane Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059868
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bate
Married Surname	Platt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	John Platt; Ann Platt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 14, Entry 27
Source	LDS Film 93844
Witnessed By	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059868&Relationship=Witness_1
Witnessed By	Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059868&Relationship=Witness_2
Married To	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059868&Relationship=Groom



