

Charles Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223117
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pennant
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1803
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Aug 1803
Register	Baptisms 1792 - 1813, Page 123, Entry 7
Source	LDS Film 1546062
Parent Of	Maria Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223117&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223117&Relationship=2ndParent



