

George Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017037
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ainsworth
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1764
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 139, Entry 3
Source	LDS Film 1656376
Married To	Mary Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017037&Relationship=Deceased



