

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056204
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Vernon St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1807
Occupation (As Documented)	Sergeant in the fourth Dragoons
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Death	13 Jun 1807
Age At Death	36 years
Age At Death (Years)	36
Register	Burials 1807, Page 1, Entry 164
Source	LDS Film 1656377



