

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Fleet St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1851
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	14 Apr 1847
Register	Baptisms 1850 - 1851, Page 312, Entry 2495
Source	LDS Film 93886
Parent Of	George Vaill Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229357&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229357&Relationship=2ndParent



