

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Crosshall Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Nov 1799
Register	Baptisms 1799, Page 101, Entry 1282
Source	LDS Film 93833
Parent Of	Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049743&Relationship=2ndParent



