

John Henry Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Powell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 323, Entry 2580
Source	LDS Film 93884
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178453&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178453&Relationship=2ndParent



