

Walter Dover Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232732
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Dover
Surname	Doubleday
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 331, Entry 2646
Source	LDS Film 93886
Parent	Montagu Watts Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232732&Relationship=1stParent
Parent	Sarah Ann Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232732&Relationship=2ndParent



