

Martha Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066026
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Green
Gender	Female
Abode	Circus St.
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Oct 1820
Age At Death	72 Years
Age At Death (Years)	72
Burying Minister	Thos. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 48, Entry 2245
Source	LDS Film 1068890
Married To	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066026&Relationship=Spouse



