

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095703
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 35, Entry 278
Source	LDS Film 1656373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095703&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095703&Relationship=2ndParent



