

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	John St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1714
Date Of Child's Birth	6 Jun 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 21
Source	LDS Film 1656376
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000953&Relationship=Baptised



