

John Arthur Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Arthur
Surname	Spencer
Gender	Male
Abode	Mount Pleasant
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	1 Sep 1860
Register	Baptisms 1860 - 1861, Page 181, Entry 1444
Source	LDS Film 1656561
Parent Of	John Arthur Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256201&Relationship=2ndParent



