

Randell George Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193672
First Name (With Contractions)	Randell
First Name (Without Contractions)	Randell
Middle or Other Names	George
Surname	Kirkby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	South Windsor St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 263, Entry 2103
Source	LDS Film 93885
Parent	George Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193672&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193672&Relationship=2ndParent



