

Thomas Crable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crable
Gender	Male
Abode	Lumber St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	24 Dec 1807
Age At Death	74 Years
Age At Death (Years)	74
Register	Burials 1806 - 1809, Page 27, Entry 260
Source	LDS Film 93833



