

Thomas Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fraser
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Oct 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Oct 1809
Source	LDS Film 1468980
Parent Of	Robert Harrison Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128093&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128093&Relationship=2ndParent



