

Thomas Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Massey
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1772
Witnesses	Thomas Massey; James Baron
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Notes	[Bride signed Southern]
Register	Marriages 1754 - 1775, Page 132, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049592&Relationship=Groom
Witnessed Marriage Of	Sarah Southran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049592&Relationship=Bride



