

Alexander Cram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066124
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cram
Gender	Male
Abode	Jordan Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1818 - 1822, Page 41, Entry 33
Source	LDS Film 1656375
Married To	Ellen Cram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066124&Relationship=Deceased



