

Martin Deneefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011282
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Deneefe
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1806
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Witnesses	Margrat Millar; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 276, Entry 18
Source	LDS Film 1656374
Witnessed By	Margrat Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011282&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011282&Relationship=Witness_2
Married To	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011282&Relationship=Bride



