

John Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrer
Gender	Male
Abode	Preston Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1858
Occupation (As Documented)	Bird dealer
Occupation (Standardised)	Bird Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Willm. Jones, (X); Alice Stirrup
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 17, Entry 34
Source	LDS Film 1656375
Witnessed By	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044255&Relationship=Witness_1
Witnessed By	Alice Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044255&Relationship=Witness_2
Married To	Louisa Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044255&Relationship=Bride



