

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005079
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	More St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 126, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005079&Relationship=Deceased



