

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	St Thomas'sBldngs
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 11
Source	LDS Film 1656377
Parent Of	Samuel Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041298&Relationship=2ndParent



