

Margaret Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248488
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fullerton
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Shaw's Brow
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1859
Date Of Child's Birth	29 Mar 1859
Register	Baptisms 1859, Page 27, Entry 211
Source	LDS Film 1656561
Parent Of	Ann Jane Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248488&Relationship=Baptised
Married To	Alexander Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248488&Relationship=1stParent



