

Arthur? McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004473
First Name (With Contractions)	Arthur?
First Name (Without Contractions)	Arthur?
Surname	McMahon
Gender	Unknown
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1792
Witnesses	John Wright; Arthur? Mc Mahon
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Notes	[Groom signed Mc Cleland]
Register	Marriages 1788 - 1793, Page 150, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	Thomas McClennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004473&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004473&Relationship=Bride



