

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Kirkdale Parish Walton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 368, Entry 2938
Source	LDS Film 2045907
Parent Of	Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175132&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175132&Relationship=2ndParent



