

John McCartin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartin
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1839
Date Of Child's Birth	19 Sep 1839
Register	Baptisms 1836 - 1840, Page 45, Entry 5
Source	LDS Film 396375
Parent Of	William McCartin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431329&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431329&Relationship=2ndParent



