

William Pawle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pawle
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	White Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 May 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 147, Entry 1175
Source	LDS Film 1545923
Parent	Henry Pawle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291874&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291874&Relationship=2ndParent



