

Luke? C Newling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076543
First Name (With Contractions)	Luke?
First Name (Without Contractions)	Luke?
Middle or Other Names	C
Surname	Newling
Gender	Unknown
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Oct 1845
Witnesses	Luke? C Newling; Michael Thornbarrow; Louisa Thornbarrow
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 211, Entry 422
Source	LDS Film 1647985
Witnessed Marriage Of	William Newling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076543&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076543&Relationship=Bride



