

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048530
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1760
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 44, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048530&Relationship=Groom
Witnessed Marriage Of	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048530&Relationship=Bride



