

Richard Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fernyhough
Gender	Male
Abode	Virgil Street
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1830
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	4 Oct 1830
Register	Baptisms 1813 - 1851, Page 62, Entry 492
Source	LDS Film 1656153
Parent Of	Henry Moreton Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133409&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133409&Relationship=2ndParent



