

Sarah Flanaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022166
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Flanaghan
Married Surname	Sanders
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Curate
Register	Marriages 1826, Page 1, Entry 373
Source	LDS Film 1068891
Married To	Thomas Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022166&Relationship=Groom



