

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Gender	Male
Abode	Scotland Rd
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1835
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1835 - 1836, Page 25, Entry 195
Source	LDS Film 1656421
Parent Of	John Robert McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152045&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152045&Relationship=2ndParent



