

Richard Handsard Ekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114044
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Handsard
Surname	Ekin
Gender	Male
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825, Page 14, Entry 107
Source	LDS Film 1656419
Parent Of	Sarah Jane Ekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114044&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114044&Relationship=2ndParent



