

Ralph Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422751
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bennet
Gender	Male
Abode	Leeces Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1799
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Mar 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 12
Source	LDS Film 1468979
Parent Of	Thomas Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422751&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422751&Relationship=2ndParent



