

Samuel Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015033
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crane
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1776
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Feb 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 23
Source	LDS Film 1656377
Parent Of	Margery Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015033&Relationship=Baptised



