

Daniel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118411
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jackson
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Dec 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charlotte Irving; Thomas Aspinall, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 51, Entry 153
Source	LDS Film 1468980
Witnessed By	Charlotte Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118411&Relationship=Witness_1
Witnessed By	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118411&Relationship=Witness_2
Married To	Jane Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118411&Relationship=Bride



