

Thomas Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockdale
Gender	Male
Abode	Juvenal Street
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Commission Broker
Occupation (Standardised)	Commission Broker
Register	Baptisms 1842 - 1869, Page 19, Entry 139
Source	LDS Film 1656149
Parent Of	Philip Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195295&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195295&Relationship=2ndParent



