

Emily Frances Hopgood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176666
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Frances
Surname	Hopgood
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Vauxhall Road
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Aug 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 148, Entry 2
Source	LDS Film 1656373
Parent	Richard Luett Hopgood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176666&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176666&Relationship=2ndParent



