

Joshua Cuckson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232648
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cuckson
Gender	Male
Abode	Rock Ferry Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Station Master
Occupation (Standardised)	Station Master
Register	Baptisms 1851 - 1852, Page 321, Entry 2562
Source	LDS Film 93886
Parent Of	John Cuckson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232648&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232648&Relationship=2ndParent



