

Daniel Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199589
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Higson
Gender	Male
Abode	Oswald Street, West Derby
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Jan 1858
Register	Baptisms 1852 -1898, Page 47
Source	LDS Film 1656197
Parent Of	Annie Louise Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199589&Relationship=Baptised
Married To	Sarah Ellen Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199589&Relationship=2ndParent



