

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1803
Witnesses	William Clark; Elizabeth Clark
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 279, Entry 296
Source	LDS Film 93839
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009788&Relationship=Groom
Witnessed Marriage Of	Mary Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009788&Relationship=Bride



