

Mary Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sutton
Married Surname	Jones
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1827
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 28, Entry 24
Source	LDS Film 1068891
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023080&Relationship=Groom



