

Mary Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193935
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharples
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Warren St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1848
Register	Baptisms 1847 - 1848, Page 298, Entry 2382
Source	LDS Film 93885
Parent Of	Joseph Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193935&Relationship=Baptised
Married To	Joseph Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193935&Relationship=1stParent



