

Peter Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125650
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steward
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 7
Source	LDS Film 1468979
Married To	Mary Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125650&Relationship=Deceased



